﻿id,Summary,Owner,Type,Priority,Component,Version
143,Document msvc/64-bit compilation,somebody,defect,major,component1,
184,Better organize startup organization.,somebody,defect,major,component1,2.0
134,doc bug?,ghost,defect,minor,component1,
156,Document conditional settings based on multiple features,somebody,defect,minor,component1,2.0
155,Remove project-root.jam references from the documentation.,somebody,defect,trivial,component1,2.0
154,Clarify build process,somebody,defect,critical,component1,
226,building boost library using stlport is no longer supported,somebody,defect,critical,component1,2.0
79,header-only libraries docs,somebody,defect,major,component1,
94,Generators documentation,somebody,enhancement,major,component1,
130,No introduction to features and properties,ghost,defect,major,component1,
145,Document stdlib/stlport,somebody,defect,major,component1,
149,Clarify compiler initialization,somebody,defect,major,component1,
150,Document gcc version detection.,somebody,defect,major,component1,
151,Improve extender's guide,somebody,defect,major,component1,
152,Clarify types/suffixes,somebody,defect,major,component1,
153,Document how target paths are computed,somebody,defect,major,component1,
157,Document all features and target rules,somebody,defect,major,component1,
158,Index for all features and target rules,somebody,defect,major,component1,
160,Doc links for all errors,somebody,defect,major,component1,
161,Installation docs,somebody,defect,major,component1,
170,Document requesting specific toolchain version,somebody,defect,major,component1,
178,Document the && syntax for property ordering.,somebody,enhancement,major,component1,2.0
186,Document all command-line options for Boost Jam & Boost Build.,somebody,enhancement,major,component1,2.0
208,Improve build-dir docs,somebody,defect,major,component1,
108,Document ALWAYS-rules,somebody,enhancement,minor,component1,
164,Internal Boost Build module documentation not getting displayed correctly.,somebody,defect,minor,component1,2.0
168,Add a FAQ entry related to sharing variables between modules.,somebody,task,minor,component1,2.0
173,Document the 'dirs' Jam target.,somebody,enhancement,minor,component1,
